

Alexander McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036113
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGuffie
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1837
Witnesses	Alexander Mc Guffie; Agnes Jones
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 143, Entry 285
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036113&Relationship=Groom
Witnessed Marriage Of	Christian Connell McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036113&Relationship=Bride



