

Anne March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093795
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	March
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	McGuire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Register	Baptisms 1818 - 1819, Page 48, Entry 705
Source	LDS Film 1656378
Parent Of	Alice March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093795&Relationship=Baptised
Married To	Thomas March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093795&Relationship=1stParent



