

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1854
Witnesses	Henry Spencer; Mary Gore, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 171, Entry 341
Source	LDS Film 1656678
Witnessed Marriage Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082728&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082728&Relationship=Bride



