

Samuel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158246
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Craven St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 151, Entry 1203
Source	LDS Film 1656423
Parent	English Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158246&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158246&Relationship=2ndParent



