

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Brookes Alley
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1812
Date Of Death	5 Oct 1812
Age At Death	20 years
Age At Death (Years)	20
Register	Burials 1810 - 1812 , Page 15, Entry 183
Source	LDS Film 93833
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059528&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059528&Relationship=2ndParent



