

Thomas Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downie
Gender	Male
Abode	Richmond Row
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	2 Oct 1787
Register	Baptisms 1787, Page 174, Entry 903
Source	LDS Film 93833
Parent Of	Thomas Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029037&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029037&Relationship=2ndParent



