

Clement Wrightson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062414
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Wrightson
Gender	Male
Abode	Trowbridge St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1848
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Mathew Connor; Amelia Pearson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 214, Entry 428
Source	LDS Film 1656509
Witnessed By	Mathew Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062414&Relationship=Witness_1
Witnessed By	Amelia Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062414&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062414&Relationship=Bride



