

Edward Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guest
Gender	Male
Abode	Upper Surrey St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Dec 1837
Register	Baptisms 1826 - 1853, Page 126, Entry 1005
Source	LDS Film 1545923
Parent Of	Edward Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290032&Relationship=2ndParent



