

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mill Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 43, Entry 338
Source	LDS Film 1546062
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196422&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196422&Relationship=2ndParent



