

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Banister St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1813
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1813 - 1814, Page 142, Entry 1135
Source	LDS Film 1656377
Parent Of	Catherine Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081783&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081783&Relationship=2ndParent



