

Richard Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grice
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 31, Entry 145
Source	LDS film 1656378
Parent Of	Alice Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090674&Relationship=2ndParent



