

Daniel Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051021
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cavanagh
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Maurice Renny; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 116, Entry 3214
Source	LDS Film 1656150
Witnessed By	Maurice Renny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051021&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051021&Relationship=Witness_2
Married To	Anne Braken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051021&Relationship=Bride



