

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butler
Gender	Male
Abode	St Martin St Lpool
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Nov 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Age At Marriage	36
Status	Bachelor
Witnesses	Mary Lily Heath; W Withers Ewbank
Marriage Type	Banns
Marrying Minister	W W Ewbank
Register	Marriages 1848 - 1854, Page 132, Entry 263
Source	LDS Film 2147914
Witnessed By	Mary Lily Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078319&Relationship=Witness_1
Witnessed By	W Withers Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078319&Relationship=Witness_2
Married To	Grace Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078319&Relationship=Bride



