

Robert Muirhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muirhead
Gender	Male
Abode	Hill St? Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Sep 1844
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 374, Entry 2988
Source	LDS Film 93884
Parent Of	Robert Douglas Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182689&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182689&Relationship=2ndParent



