

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Croston St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1856
Register	Baptisms 1856 - 1857, Page 297, Entry 2369
Source	LDS Film 93887
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242302&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242302&Relationship=2ndParent



