

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Former/Maiden/Other Surname 1	Harrison
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1807
Date Of Child's Death	1 Oct 1807
Register	Burials 1790 - 1812, Page 86, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095726&Relationship=Deceased



