

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088202
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Old dock side
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 107, Entry 854
Source	LDS Film 1656378
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088202&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088202&Relationship=2ndParent



