

William McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015476
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCrum
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 93, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015476&Relationship=Deceased



