

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lord St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1813
Occupation (As Documented)	Pork Dealer
Occupation (Standardised)	Pork Dealer
Register	Baptisms 1813 - 1814, Page 77, Entry 610
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081258&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081258&Relationship=2ndParent



