

Richard Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphreys
Gender	Male
Abode	Frederic Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Oct 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 17, Entry 134
Source	LDS Film 1468980
Married To	Esther Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128934&Relationship=Deceased



