

Ellen Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023139
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eastham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bachelor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1783
Date Of Child's Birth	30 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 801
Source	LDS Film 93833
Parent Of	Ellen Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023139&Relationship=Baptised
Married To	Henry Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023139&Relationship=1stParent



