

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1807
Witnesses	Rob. Bispham; John Evans
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1159
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068925&Relationship=Groom
Witnessed Marriage Of	Ellen Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068925&Relationship=Bride



