

Christian Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007602
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Carrus
Gender	Male
Abode	Matthew St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1755
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	9 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007602&Relationship=Baptised



