

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085400
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Nelson St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jul 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1408
Source	LDS Film 1068890
Parent Of	Edmund Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085400&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085400&Relationship=2ndParent



