

George Morphat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001371
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Morphat
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1717
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Morphat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001371&Relationship=Baptised



