

John Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Townley
Gender	Male
Abode	Trueman Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	23 Jul 1799
Register	Baptisms 1799, Page 92, Entry 750
Source	LDS Film 93833
Parent Of	James Plant Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049212&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049212&Relationship=2ndParent



