

James Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199136
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armitage
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Denison Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 119, Entry 8
Source	LDS Film 1656373
Parent	Joseph Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199136&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199136&Relationship=2ndParent



