

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Pitt St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	13 Apr 1844
Register	Baptisms 1826 - 1853, Page 212, Entry 1694
Source	LDS Film 1545923
Parent Of	Sarah Frances Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293715&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293715&Relationship=2ndParent



