

Thomas Holstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holstead
Gender	Male
Abode	Mersey St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Nov 1845
Register	Baptisms 1844 -1846, Page 368, Entry 2937
Source	LDS Film 93884
Parent Of	Mary Holstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186472&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186472&Relationship=2ndParent



