

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1820
Occupation (As Documented)	Watch-Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 32, Entry 250
Source	LDS Film 1656418
Parent Of	Isabella Whiteside Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099528&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099528&Relationship=2ndParent



