

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Apr 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 11
Source	LDS Film 1468979
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125152&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125152&Relationship=2ndParent



