

Marsley Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067254
First Name (With Contractions)	Marsley
First Name (Without Contractions)	Marsley
Surname	Cope
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Pitt St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Date Of Child's Birth	22 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 37
Source	LDS Film 1656195
Parent Of	James Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067254&Relationship=Baptised
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067254&Relationship=1stParent



