

J. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131216
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Porter
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1851
Witnesses	Richard Lupton; J. Porter
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 216, Entry 432
Source	LDS Film 1546290
Witnessed Marriage Of	James Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131216&Relationship=Groom
Witnessed Marriage Of	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131216&Relationship=Bride



