

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Wolfe Street, Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1823
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1823 - 1825, Page 65, Entry 513
Source	LDS Film 1656418
Parent Of	Sarah Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108554&Relationship=2ndParent



