

Nehemiah Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088847
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Franklin
Gender	Male
Abode	Liverford Oxfordshire
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Widower
Witnesses	William Cooper; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 32, Entry 63
Source	LDS Film 2147914
Witnessed By	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088847&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088847&Relationship=Witness_2
Married To	Jane Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088847&Relationship=Bride



