

Hannah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097140
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Green
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Hill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 100, Entry 796
Source	LDS film 1656378
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097140&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097140&Relationship=2ndParent



