

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 226, Entry 1804
Source	LDS Film 1656561
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243598&Relationship=Baptised
Married To	Mary Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243598&Relationship=2ndParent



