

Hugh Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009605
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1750
Occupation (As Documented)	Bell Man
Occupation (Standardised)	Bellman
Register	Burials 1749 - 1754, Page 123, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009605&Relationship=Deceased



