

Philip Fleury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062054
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Fleury
Gender	Male
Abode	Mason St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Nicholas Farrell; Ann Jane Brearley
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 51, Entry 101
Source	LDS Film 1656509
Witnessed By	Nicholas Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062054&Relationship=Witness_1
Witnessed By	Ann Jane Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062054&Relationship=Witness_2
Married To	Harriet Skeene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062054&Relationship=Bride



