

John Frayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frayer
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Dec 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 38
Source	LDS Film 1656376
Parent Of	Joseph Frayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010840&Relationship=Baptised



