

Elizabeth Cassan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cassan
Married Surname	Fearns
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Francis Warner; Juliana English
Register	Marriages 1827 - 1848, Page 83, Entry 2
Source	LDS Film 396378
Witnessed By	Francis Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119788&Relationship=Witness_1
Witnessed By	Juliana English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119788&Relationship=Witness_2
Married To	William Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119788&Relationship=Groom



