

Arthur Hames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176123
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hames
Parent's Occupation (As Documented)	Store Keeper
Parent's Occupation (Standardised)	Store Keeper
Gender	Male
Abode	Gloucester St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Jun 1843
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 128, Entry 1023
Source	LDS Film 1656153
Parent	Charles Hames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176123&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176123&Relationship=2ndParent



