

James Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018988
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foy
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Widower
Witnesses	James Nicoll; M. Lunt
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 93, Entry 13
Source	LDS Film 1656374
Witnessed By	James Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018988&Relationship=Witness_1
Witnessed By	M. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018988&Relationship=Witness_2
Married To	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018988&Relationship=Bride



