

John Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Gerard St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1830 - 1831, Page 361, Entry 2888
Source	LDS Film 93878
Parent Of	Mary Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138759&Relationship=2ndParent



