

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120962
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Trueman Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827, Entry 1118
Source	LDS Film 1068891
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120962&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120962&Relationship=2ndParent



