

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Sir Thos. Buildings
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	8 Nov 1808
Register	Baptisms 1809, Page 377, Entry 360
Source	LDS Film 93833
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070977&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070977&Relationship=2ndParent



