

Jane Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460835
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Saunders
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Horatio St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1836
Register	Baptisms 1835 - 1836, Page 337, Entry 2689
Source	LDS Film 1656421 (and 1656422)
Parent Of	George William Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460835&Relationship=Baptised
Married To	John Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460835&Relationship=1stParent



