

William Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smetham
Gender	Male
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 May 1793
Register	Baptisms 1793, Page 281, Entry 771
Source	LDS Film 93833
Parent Of	James Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038792&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038792&Relationship=2ndParent



