

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Bath Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1816
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1815 - 1816, Page 200, Entry 1596
Source	LDS Film 1656378
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088944&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088944&Relationship=2ndParent



