

Samuel Knight Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127233
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Knight
Surname	Bridge
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pownall Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 351, Entry 2802
Source	LDS Film 1656419
Parent	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127233&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127233&Relationship=2ndParent



