

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Abode	Cypress St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Jul 1859
Register	Baptisms 1859, Page 282, Entry 2249
Source	LDS Film 1656561
Parent Of	Joseph Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250526&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250526&Relationship=2ndParent



