

H. S. Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075421
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	S.
Surname	Tipton
Gender	Unknown
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Apr 1840
Witnesses	J. B. Tipton; Rosa Tipton; H. S. Tipton; __ade Tipton; Thomas Littledale Charles Phillips
Marriage Type	Licence
Marrying Minister	John Nunn
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 133
Source	LDS Film 1468983
Witnessed Marriage Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075421&Relationship=Groom
Witnessed Marriage Of	Mary Emily Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075421&Relationship=Bride



