

Alice Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125248
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whalley
Spouse's Occupation (As Documented)	Seedsman
Spouse's Occupation (Standardised)	Seeds Man
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1795
Date Of Child's Death	20 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 107
Source	LDS Film 1468979
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125248&Relationship=Deceased
Married To	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125248&Relationship=1stParent



