

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Nov 1834
Witnesses	Thomas Stubbs, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Edward Jones, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 320
Source	LDS Film 1468983
Witnessed Marriage Of	William Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073863&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073863&Relationship=Bride



