

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Hart Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1849
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Watt; Sarah Watt
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 60, Entry 119
Source	LDS Film 1546290
Witnessed By	Richard Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130488&Relationship=Witness_1
Witnessed By	Sarah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130488&Relationship=Witness_2
Married To	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130488&Relationship=Bride



