

William Toms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toms
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 242, Entry 1935
Source	LDS Film 1656419
Parent	William Toms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115870&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115870&Relationship=2ndParent



