

Charles Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165932
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowe
Gender	Male
Abode	Park Road Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 163, Entry 1303
Source	LDS Film 1656423
Parent Of	Maria Amelia Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165932&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165932&Relationship=2ndParent



