

Thomas Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beattie
Gender	Male
Abode	Eldon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1830
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1830 - 1831, Page 218, Entry 1743
Source	LDS Film 93878
Parent Of	Ann Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137073&Relationship=2ndParent



