

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Apr 1836
Witnesses	Margaret Boyle; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 30, Entry 117
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Henry Whibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034677&Relationship=Groom
Witnessed Marriage Of	Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034677&Relationship=Bride



