

George Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleaves
Gender	Male
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1787
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	13 Sep 1787
Register	Baptisms 1787, Page 173, Entry 849
Source	LDS Film 93833
Parent Of	Peter Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028983&Relationship=Baptised
Married To	Constant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028983&Relationship=2ndParent



