

John Steele Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Steele
Surname	Stephens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Feb 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 254
Source	LDS Film 1468981
Parent	John Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430069&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430069&Relationship=2ndParent



