

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Darwin street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1783
Date Of Child's Birth	29 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 862
Source	LDS Film 93833
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023200&Relationship=Baptised
Married To	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023200&Relationship=1stParent



