

Dodson Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187177
First Name (With Contractions)	Dodson
First Name (Without Contractions)	Dodson
Surname	Farnworth
Gender	Unknown
Abode	Fletchers Gardens
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1864, Page 2, Entry 9
Source	LDS Film 1656373
Parent Of	Mary Ellen Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187177&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187177&Relationship=2ndParent



