

George Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Madden
Gender	Male
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1825, Page 252, Entry 2013
Source	LDS Film 1656419
Parent Of	Eliza Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115948&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115948&Relationship=2ndParent



